"Num. zaw","zad. 1","zad. 2","zad. 3","zad. do�w.","suma"
1,13,3,11,24,51
2,2,4,5,10,21
3,3,5,1,10,19
4,3,5,9,14,31
5,0,4,5,5,14
6,13,5,11,11,40
7,2,7,7,2,18
8,13,9,7,12,41
9,6,1,3,18,28
10,7,9,12,14,42
11,13,5,9,19,46
12,18,3,15,7,43
13,15,9,6,23,53
14,4,5,10,1,20
15,4,2,1,26,33
16,19,7,19,25,70
17,10,3,4,14,31
18,9,5,12,24,50
19,19,8,12,12,51
20,3,5,5,2,15
21,19,2,12,18,51
22,8,4,9,14,35
23,15,20,16,19,70
24,6,5,2,23,36
25,11,8,2,26,47
26,17,20,12,26,75
27,7,6,5,18,36
28,19,5,20,11,55
29,16,9,0,32,57
30,3,5,3,2,13
31,5,5,3,0,13
32,4,8,2,1,15
33,0,4,3,17,24
34,8,5,11,15,39
35,2,5,15,20,42
36,11,1,11,28,51
37,4,4,15,19,42
38,9,5,3,27,44
39,13,2,2,20,37
40,6,9,1,7,23
41,8,6,16,15,45
42,1,2,2,20,25
43,0,4,0,0,4
44,7,5,11,22,45
45,12,5,5,22,44
46,12,3,2,30,47
47,1,1,3,4,9
48,2,5,14,11,32
49,5,4,1,2,12
50,3,5,1,2,11
51,0,3,3,7,13
52,11,9,9,4,33
53,0,2,3,5,10
54,6,0,1,1,8
55,6,2,8,4,20
56,3,3,7,19,32
57,5,4,0,12,21
58,13,5,15,20,53
59,3,0,1,14,18
60,5,5,4,17,31
61,13,2,15,16,46
62,4,1,1,14,20
63,10,5,5,21,41
64,6,0,1,2,9
65,9,4,16,14,43
66,18,5,12,2,37
